 Charge Type ,CDM CODE, Description ,Default CPT,DRG,APC,Rev Code,  De-identified Minimum Negotiated Charge  ,  De-identified Maximum Negotiated Charge  ,  Gross Charge Inpatient  ,  Gross Charge Outpatient  , Billing Class ,  Discounted Cash Price IP  ,  Discounted Cash Price OP  ,  Aetna HMO/POS/PPO IP  ,  Aetna HMO/POS/PPO OP  , BCBS CMM ,  BCBS HMO/POS/PPO IP  ,  BCBS HMO/POS/PPO OP  ,  Cigna IP  ,  Cigna OP  ,  Humana Choice Care IP  ,  Humana Choice Care OP  ,  Medcost PPO IP  ,  Medcost PPO OP  ,  Multiplan IP  ,  Multiplan OP  , United Health Commercial ,  Amerihealth Medicaid IP/OP  ,  Anthem BCBS NC Medicaid IP/OP  , VA Premiere Health Plan Medicaid IP/OP ,  BCBS Medicare BCBSNC IP/OP  ,  Humana Medicare Advantage IP/OP  ,  United Health Medicare IP/OP  , UHC VACCN Medicare Advantage  IP/OP , VA Premiere Health Plan Medicare Advantage IP/OP 
 MS DRG Code ,, ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH CC ,,835,,,"$11,678 ","$27,900 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$19,922 ","$27,900 ","$27,900 ",  NA  ,"$11,678 ","$11,678 ","$11,678 ", NA , NA 
 MS DRG Code ,, ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH MCC ,,834,,,"$30,795 ","$52,535 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$52,535 ","$47,015 ","$47,015 ",  NA  ,"$30,795 ","$30,795 ","$30,795 ", NA , NA 
 MS DRG Code ,, ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITHOUT CC/MCC ,,836,,,"$8,736 ","$16,902 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$14,904 ","$16,902 ","$16,902 ",  NA  ,"$8,736 ","$8,736 ","$8,736 ", NA , NA 
 MS DRG Code ,, ACUTE MAJOR EYE INFECTIONS WITH CC/MCC ,,121,,,"$6,073 ","$11,640 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$11,640 ","$6,073 ","$6,073 ",  NA  ,"$6,823 ","$6,823 ","$6,823 ", NA , NA 
 MS DRG Code ,, ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC ,,122,,,"$3,847 ","$6,563 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$6,563 ","$4,522 ","$4,522 ",  NA  ,"$3,847 ","$3,847 ","$3,847 ", NA , NA 
 MS DRG Code ,," ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC ",,281,,,"$5,115 ","$8,727 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$8,727 ","$6,926 ","$6,926 ",  NA  ,"$5,115 ","$5,115 ","$5,115 ", NA , NA 
 MS DRG Code ,," ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC ",,280,,,"$8,946 ","$15,261 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$15,261 ","$11,983 ","$11,983 ",  NA  ,"$8,946 ","$8,946 ","$8,946 ", NA , NA 
 MS DRG Code ,," ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC ",,282,,,"$3,991 ","$6,809 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$6,809 ","$5,620 ","$5,620 ",  NA  ,"$3,991 ","$3,991 ","$3,991 ", NA , NA 
 MS DRG Code ,," ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC ",,284,,,"$4,095 ","$6,986 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$6,986 ","$6,339 ","$6,339 ",  NA  ,"$4,095 ","$4,095 ","$4,095 ", NA , NA 
 MS DRG Code ,," ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC ",,283,,,"$10,684 ","$18,227 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$18,227 ","$13,561 ","$13,561 ",  NA  ,"$10,684 ","$10,684 ","$10,684 ", NA , NA 
 MS DRG Code ,," ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC ",,285,,,"$3,017 ","$5,850 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$5,147 ","$5,850 ","$5,850 ",  NA  ,"$3,017 ","$3,017 ","$3,017 ", NA , NA 
 MS DRG Code ,, ADRENAL AND PITUITARY PROCEDURES WITH CC/MCC ,,614,,,"$13,086 ","$22,324 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$22,324 ","$20,318 ","$20,318 ",  NA  ,"$13,086 ","$13,086 ","$13,086 ", NA , NA 
 MS DRG Code ,, ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC ,,615,,,"$8,218 ","$14,020 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$14,020 ","$11,148 ","$11,148 ",  NA  ,"$8,218 ","$8,218 ","$8,218 ", NA , NA 
 MS DRG Code ,, AFTERCARE WITH CC/MCC ,,949,,,"$6,638 ","$24,101 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$11,324 ","$24,101 ","$24,101 ",  NA  ,"$6,638 ","$6,638 ","$6,638 ", NA , NA 
 MS DRG Code ,, AFTERCARE WITHOUT CC/MCC ,,950,,,"$3,951 ","$10,614 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$6,740 ","$10,614 ","$10,614 ",  NA  ,"$3,951 ","$3,951 ","$3,951 ", NA , NA 
 MS DRG Code ,," AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC ",,560,,,"$6,101 ","$13,752 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$10,408 ","$13,752 ","$13,752 ",  NA  ,"$6,101 ","$6,101 ","$6,101 ", NA , NA 
 MS DRG Code ,," AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC ",,559,,,"$9,940 ","$16,993 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$16,958 ","$16,993 ","$16,993 ",  NA  ,"$9,940 ","$9,940 ","$9,940 ", NA , NA 
 MS DRG Code ,," AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC ",,561,,,"$4,400 ","$10,966 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$7,507 ","$10,966 ","$10,966 ",  NA  ,"$4,400 ","$4,400 ","$4,400 ", NA , NA 
 MS DRG Code ,, AICD GENERATOR PROCEDURES ,,245,,,"$27,153 ","$46,322 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$46,322 ","$43,212 ","$43,212 ",  NA  ,"$27,153 ","$27,153 ","$27,153 ", NA , NA 
 MS DRG Code ,, AICD LEAD PROCEDURES ,,265,,,"$18,834 ","$32,130 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$32,130 ","$26,014 ","$26,014 ",  NA  ,"$18,834 ","$18,834 ","$18,834 ", NA , NA 
 MS DRG Code ,," ALCOHOL, DRUG ABUSE OR DEPENDENCE WITH REHABILITATION THERAPY ",,895,,,"$8,680 ","$14,808 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$14,808 ", NA , NA ,  NA  ,"$8,680 ","$8,680 ","$8,680 ", NA , NA 
 MS DRG Code ,," ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC ",,896,,,"$9,776 ","$16,678 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$16,678 ", NA , NA ,  NA  ,"$9,776 ","$9,776 ","$9,776 ", NA , NA 
 MS DRG Code ,," ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC ",,897,,,"$4,741 ","$8,087 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$8,087 ", NA , NA ,  NA  ,"$4,741 ","$4,741 ","$4,741 ", NA , NA 
 MS DRG Code ,," ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA ",,894,,,"$3,184 ","$5,432 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$5,432 ", NA , NA ,  NA  ,"$3,184 ","$3,184 ","$3,184 ", NA , NA 
 MS DRG Code ,, ALLERGIC REACTIONS WITH MCC ,,915,,,"$10,136 ","$17,291 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$17,291 ","$13,862 ","$13,862 ",  NA  ,"$10,136 ","$10,136 ","$10,136 ", NA , NA 
 MS DRG Code ,, ALLERGIC REACTIONS WITHOUT MCC ,,916,,,"$3,699 ","$6,310 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$6,310 ","$4,715 ","$4,715 ",  NA  ,"$3,699 ","$3,699 ","$3,699 ", NA , NA 
 MS DRG Code ,, ALLOGENEIC BONE MARROW TRANSPLANT ,,14,,,"$62,331 ","$130,133 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$106,334 ","$130,133 ","$130,133 ",  NA  ,"$62,331 ","$62,331 ","$62,331 ", NA , NA 
 MS DRG Code ,, AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC ,,240,,,"$15,115 ","$25,785 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$25,785 ","$20,537 ","$20,537 ",  NA  ,"$15,115 ","$15,115 ","$15,115 ", NA , NA 
 MS DRG Code ,, AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC ,,239,,,"$25,895 ","$44,176 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$44,176 ","$26,880 ","$26,880 ",  NA  ,"$25,895 ","$25,895 ","$25,895 ", NA , NA 
 MS DRG Code ,, AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITHOUT CC/MCC ,,241,,,"$8,625 ","$14,715 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$14,715 ","$11,439 ","$11,439 ",  NA  ,"$8,625 ","$8,625 ","$8,625 ", NA , NA 
 MS DRG Code ,, AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH CC ,,475,,,"$12,369 ","$21,101 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$21,101 ","$13,369 ","$13,369 ",  NA  ,"$12,369 ","$12,369 ","$12,369 ", NA , NA 
 MS DRG Code ,, AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MCC ,,474,,,"$22,815 ","$38,921 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$38,921 ","$30,470 ","$30,470 ",  NA  ,"$22,815 ","$22,815 ","$22,815 ", NA , NA 
 MS DRG Code ,, AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC ,,476,,,"$5,895 ","$11,661 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$11,661 ","$5,895 ","$5,895 ",  NA  ,"$6,836 ","$6,836 ","$6,836 ", NA , NA 
 MS DRG Code ,," AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC ",,617,,,"$10,826 ","$18,468 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$18,468 ","$12,593 ","$12,593 ",  NA  ,"$10,826 ","$10,826 ","$10,826 ", NA , NA 
 MS DRG Code ,," AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH MCC ",,616,,,"$20,964 ","$35,763 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$35,763 ","$26,008 ","$26,008 ",  NA  ,"$20,964 ","$20,964 ","$20,964 ", NA , NA 
 MS DRG Code ,," AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITHOUT CC/MCC ",,618,,,"$6,532 ","$12,593 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$11,143 ","$12,593 ","$12,593 ",  NA  ,"$6,532 ","$6,532 ","$6,532 ", NA , NA 
 MS DRG Code ,, ANAL AND STOMAL PROCEDURES WITH CC ,,348,,,"$7,690 ","$13,120 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$13,120 ","$11,267 ","$11,267 ",  NA  ,"$7,690 ","$7,690 ","$7,690 ", NA , NA 
 MS DRG Code ,, ANAL AND STOMAL PROCEDURES WITH MCC ,,347,,,"$14,135 ","$24,113 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$24,113 ","$17,143 ","$17,143 ",  NA  ,"$14,135 ","$14,135 ","$14,135 ", NA , NA 
 MS DRG Code ,, ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC ,,349,,,"$5,553 ","$9,473 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$9,473 ","$5,983 ","$5,983 ",  NA  ,"$5,553 ","$5,553 ","$5,553 ", NA , NA 
 MS DRG Code ,, ANGINA PECTORIS ,,311,,,"$3,720 ","$6,347 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$6,347 ","$6,112 ","$6,112 ",  NA  ,"$3,720 ","$3,720 ","$3,720 ", NA , NA 
 MS DRG Code ,, AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC ,,268,,,"$38,540 ","$65,748 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$65,748 ","$59,137 ","$59,137 ",  NA  ,"$38,540 ","$38,540 ","$38,540 ", NA , NA 
 MS DRG Code ,, AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC ,,269,,,"$18,053 ","$40,625 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$40,625 ","$18,053 ","$18,053 ",  NA  ,"$23,814 ","$23,814 ","$23,814 ", NA , NA 
 MS DRG Code ,, APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC ,,339,,,"$9,068 ","$15,470 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$15,470 ", NA , NA ,  NA  ,"$9,068 ","$9,068 ","$9,068 ", NA , NA 
 MS DRG Code ,, APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC ,,338,,,"$14,793 ","$25,237 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$25,237 ", NA , NA ,  NA  ,"$14,793 ","$14,793 ","$14,793 ", NA , NA 
 MS DRG Code ,, APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC ,,340,,,"$6,682 ","$11,399 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$11,399 ", NA , NA ,  NA  ,"$6,682 ","$6,682 ","$6,682 ", NA , NA 
 MS DRG Code ,, APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH CC ,,342,,,"$8,092 ","$13,805 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$13,805 ", NA , NA ,  NA  ,"$8,092 ","$8,092 ","$8,092 ", NA , NA 
